

Ellen Bulman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231619
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bulman
Spouse's Occupation (As Documented)	Teacher
Spouse's Occupation (Standardised)	Teacher
Gender	Female
Abode	Greenville St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Date Of Child's Birth	11 Feb 1852
Register	Baptisms 1851 - 1852, Page 192, Entry 1533
Source	LDS Film 93886
Parent Of	George Badenach Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231619&Relationship=Baptised
Married To	Richard Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231619&Relationship=1stParent



