

Hannah McPhearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228350
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	McPhearson
Spouse's Occupation (As Documented)	Flour Dealer
Spouse's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	New Ferry Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1850
Register	Baptisms 1850 - 1851, Page 191, Entry 1523
Source	LDS Film 93886
Parent Of	Elizabeth Dyson McPhearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228350&Relationship=Baptised
Married To	James McPhearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228350&Relationship=1stParent



