

Catharine Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097942
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Holliwell
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Watkinson St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1820
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 20
Source	LDS Film 1068890
Parent Of	George Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097942&Relationship=Baptised
Married To	Richd. Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097942&Relationship=1stParent



