

Joseph Litt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056554
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Litt
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Mar 1826
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Ralph Langley; Betsey Langley
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 209, Entry 625
Source	LDS Film 1656197
Witnessed By	Ralph Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056554&Relationship=Witness_1
Witnessed By	Betsey Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056554&Relationship=Witness_2
Married To	Elizabeth Boucher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056554&Relationship=Bride



