

Redman Eagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168717
First Name (With Contractions)	Redman
First Name (Without Contractions)	Redman
Surname	Eagan
Gender	Unknown
Abode	Cleveland Square
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1840 - 1841, Page 111, Entry 888
Source	LDS Film 1656423
Parent Of	Eliza Ann Eagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168717&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168717&Relationship=2ndParent



