

George Finchett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240892
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Finchett
Gender	Male
Abode	Newsham St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1856 - 1857, Page 127, Entry 1016
Source	LDS Film 93887
Parent Of	George Finchett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240892&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240892&Relationship=2ndParent



