

James Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120032881
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Aspinall
Gender	Male
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Feb 1835
Witnesses	Sarah Tobin; Susan Bumble; James Aspinall; Edwd Bumble; W R Duncan
Marriage Type	Licence
Marrying Minister	John Tobin off Minister
Register	Marriages 1813 - 2029, Page 65, Entry 193
Source	LDS Film 1656195
Witnessed Marriage Of	Michael Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032881&Relationship=Groom
Witnessed Marriage Of	Bridget Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032881&Relationship=Bride



