

Thomas Paden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290250
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Paden
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Back Russell St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 231, Entry 1842
Source	LDS Film 1656422
Parent	John Paden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290250&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290250&Relationship=2ndParent



