

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109098
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Ray Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Dec 1833
Register	Burials 1833 - 1835, Page 105, Entry 7642
Source	LDS Film 560881
Parent Of	Martha Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109098&Relationship=Deceased
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109098&Relationship=2ndParent



