

James Foley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171057
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Foley
Gender	Male
Abode	Lime Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1841
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1840 - 1841, Page 329, Entry 2627
Source	LDS Film 1656423
Parent Of	Ann Jane Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171057&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171057&Relationship=2ndParent



