

James Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226886
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lawton
Gender	Male
Abode	Lambert St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1850
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1850 - 1851, Page 8, Entry 59
Source	LDS Film 93886
Parent Of	Hannah Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226886&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226886&Relationship=2ndParent



