

Georgeiana Frances Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226370
First Name (With Contractions)	Georgeiana
First Name (Without Contractions)	Georgeiana
Middle or Other Names	Frances
Surname	Thompson
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Unknown
Abode	Islington
Year	1842 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1842
Date Of Child's Birth	7 Feb 1842
Register	Baptisms 1830 - 1863, Page 53, Entry 420
Source	LDS Film 1656015
Parent Of	Samuel George Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226370&Relationship=Baptised
Married To	Samuel Vallis Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226370&Relationship=1stParent



