

Charles Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297168
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hughes
Gender	Male
Abode	Haigh St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	19 Apr 1853
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1872, Page 103, Entry 819
Source	LDS Film 1656013
Parent Of	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297168&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297168&Relationship=2ndParent



