

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Summerseat, Limekiln Lane
Year	1849 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1849
Occupation (As Documented)	Salesman
Occupation (Standardised)	Salesman
Occupation (HISCO Code)	45125
Register	Baptisms 1831 - 1908, Page 49, Entry 391
Source	LDS Film 1545919
Parent Of	Robert Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226742&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226742&Relationship=2ndParent



