

Hugh Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162291
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Llewellyn
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fisher St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1839
Baptising Minister	I. G. Headlam offic: Min.
Notes	Not paid in margin
Register	Baptisms 1839, Page 185, Entry 1475
Source	LDS Film 1656423
Parent	Thomas Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162291&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162291&Relationship=2ndParent



