

Joseph Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119349
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Green
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Cable St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Aug 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 323, Entry 2584
Source	LDS 1656419
Parent	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119349&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119349&Relationship=2ndParent



