

Thomas Gallahar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024220
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallahar
Gender	Male
Abode	Moorfields
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 583
Source	LDS Film 93833
Parent Of	Agnes Gallahar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024220&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024220&Relationship=2ndParent



