

Joseph Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023181
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Naylor
Gender	Male
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 from the Bishop's Transcripts, Page 30, Entry 125
Source	LDS Film 1068891
Married To	Agnes Hanigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023181&Relationship=Bride



