

Jane Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095006
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moorcroft
Gender	Female
Abode	Everton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Aug 1801
Date Of Death	22 Aug 1801
Age At Death	48
Age At Death (Years)	48
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 54, Entry 7
Source	LDS Film 1647560
Parent	Lawrence Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095006&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095006&Relationship=2ndParent



