

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Abode	Gibraltar row
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Apr 1812
Register	Baptisms 1812, Page 47, Entry 242
Source	LDS Film 93833
Parent Of	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077859&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077859&Relationship=2ndParent



