

John Nailmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044596
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nailmond
Gender	Male
Year	1860 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Dec 1860
Witnesses	John Nailmond; Margaret Wearing
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 107, Entry 213
Source	LDS Film 1546064
Witnessed Marriage Of	Richard Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044596&Relationship=Groom
Witnessed Marriage Of	Mary Jane Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044596&Relationship=Bride



