

John Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallis
Gender	Male
Abode	Georges Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1800
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	23 Mar 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051036&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051036&Relationship=2ndParent



