

William Whitehead Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166767
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Whitehead
Surname	Hughes
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Plumbe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 268, Entry 2138
Source	LDS Film 1656423
Parent	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166767&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166767&Relationship=2ndParent



