

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019959
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Byrom street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1781
Occupation (As Documented)	Huntsman
Occupation (Standardised)	Huntsman
Date Of Child's Birth	26 Dec 1780
Register	Baptisms 1781 - 1784, Page 66, Entry 48
Source	LDS Film 93833
Parent Of	William Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019959&Relationship=Baptised



