

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058072
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Rigby Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Feb 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	14 Feb 1810
Register	Burials 1801 - 1812, Page 113, Entry 25
Source	LDS Film 1656373
Parent Of	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058072&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058072&Relationship=2ndParent



