

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	William Bell; Sarah Roberts, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 349, Entry 1045
Source	LDS Film 93919
Witnessed By	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031868&Relationship=Witness_1
Witnessed By	Sarah Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031868&Relationship=Witness_2
Married To	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031868&Relationship=Bride



