

Henry Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056084
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Webster
Gender	Male
Abode	Shaws Brow
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1802
Date Of Child's Birth	8 May 1802
Register	Baptisms 1801 - 1812, Page 28, Entry 12
Source	LDS Film 1656195
Parent Of	Willm. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056084&Relationship=2ndParent



