

Thomas Rideing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025237
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rideing
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jun 1773
Register	Burials 1769 - 1774, Page 121, Entry 3
Source	LDS Film 1656377
Parent	Robt. Rideing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025237&Relationship=1stParent



