

John Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cave
Gender	Male
Abode	Queen Square
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1838
Occupation (As Documented)	Bazaar Keeper
Register	Baptisms 1837 - 1838, Page 367, Entry 2933
Source	LDS Film 1656422
Parent Of	Marion Amelia Cave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291340&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291340&Relationship=2ndParent



