

John Carver Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Carver
Surname	Knowles
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	1 Jun 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Jas. Wilcock; Martha Molyneux, (X)
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A.M. Chaplain
Notes	[Witness name entered as Mary Mulyneux]
Register	Marriages 1826 - 1835, Page 286, Entry 856
Source	LDS Film 1545924
Witnessed By	Jas. Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074285&Relationship=Witness_1
Witnessed By	Martha Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074285&Relationship=Witness_2
Married To	Elizabeth Mullineux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074285&Relationship=Bride



