

Stafford Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003667
First Name (With Contractions)	Stafford
First Name (Without Contractions)	Stafford
Surname	Collister
Gender	Unknown
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Mary Quayle
Marriage Type	Banns
Marrying Minister	Edward Binfield
Register	Marriages 1788 - 1793, Page 73, Entry 167
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003667&Relationship=Witness_1
Witnessed By	Mary Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003667&Relationship=Witness_2
Married To	Catharine Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003667&Relationship=Bride



