

Mary McKenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052386
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McKenney
Married Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jun 1814
Status	Spinster
Witnesses	Benj. Fawcett; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 99, Entry 295
Source	LDS Film 1656150
Witnessed By	Benj. Fawcett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052386&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052386&Relationship=Witness_2
Married To	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052386&Relationship=Groom



