

Jane Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050406
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stephenson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Thompson's Court
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1799
Date Of Child's Birth	21 Aug 1799
Register	Baptisms 1799 - 1810, Page 97, Entry 19
Source	LDS Film 1656377
Parent Of	James Thompson Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050406&Relationship=Baptised
Married To	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050406&Relationship=1stParent



