

Thomas Gorstige	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gorstige
Gender	Male
Abode	Pellew St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1834
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1834, Page 114, Entry 905
Source	LDS Film 2045907
Parent Of	John Gorstige	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145782&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145782&Relationship=2ndParent



