

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421707
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Nov 1791
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Oct 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 116
Source	LDS Film 1468979
Parent Of	Samuel Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421707&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421707&Relationship=2ndParent



