

Lewellen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423672
First Name (With Contractions)	Lewellen
First Name (Without Contractions)	Lewellen
Surname	Roberts
Gender	Unknown
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Oct 1805
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Sep 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 15, Entry 20
Source	LDS Film 1468979
Parent Of	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423672&Relationship=Baptised
Married To	Cathrine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423672&Relationship=2ndParent



