

Thomas Skinner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135377
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skinner
Gender	Male
Abode	Duncan St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 6, Entry 47
Source	LDS Film 93878
Parent Of	Samuel Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135377&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135377&Relationship=2ndParent



