

William Hodgkinson Morewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070426
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hodgkinson
Surname	Morewood
Gender	Male
Abode	Beau Street
Year	1825
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	2 Mar 1825
Age At Death	56 Years
Age At Death (Years)	56
Burying Minister	Jn. R. Tetlow A. M.
Register	Burials 1813 - 1878, Page 43, Entry 346
Source	LDS Film 1068892



