

William Mashiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mashiter
Gender	Male
Abode	Liverpool
Year	1784 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Waln; Wm. Moss
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 44, Entry 171
Source	LDS Film 1656374
Witnessed By	Robt. Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002998&Relationship=Witness_1
Witnessed By	Wm. Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002998&Relationship=Witness_2
Married To	Ellen Waln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002998&Relationship=Bride



