

Thomas Hawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002151
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hawe
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1722
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	13 Nov 1722
Register	Baptisms 1704 - 1737, Page 45, Entry 14
Source	LDS Film 1656376
Parent Of	Thos. Hawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002151&Relationship=Baptised



