

Roda Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021526
First Name (With Contractions)	Roda
First Name (Without Contractions)	Roda
Surname	Smith
Married Surname	Sherlock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1825
Status	Spinster
Marriage Type	Banns
Register	Marriages 1825, Page 12, Entry 195
Source	LDS Film 1068891
Married To	George Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021526&Relationship=Groom



