

William Yarnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yarnell
Gender	Male
Abode	Greek st
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1814
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1814 - 1815, Page 5, Entry 40
Source	LDS Film 1656378
Parent Of	Charles John Yarnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083733&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083733&Relationship=2ndParent



