

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	5 Nov 1763
Witnesses	James Bridge; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 37, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Richard Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048752&Relationship=Groom
Witnessed Marriage Of	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048752&Relationship=Bride



