

James Bathgate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076004
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Bathgate
Gender	Male
Year	1843
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Sep 1843
Witnesses	Jas. Bathgate; Isaac Harris
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 152, Entry 303
Source	LDS Film 2147913
Witnessed Marriage Of	Guillaume Alphonce Simon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076004&Relationship=Groom
Witnessed Marriage Of	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076004&Relationship=Bride



