

William Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113138
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Tate
Gender	Male
Abode	Portland Place
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10821
Source	LDS Film 560881
Parent Of	Elizabeth Tate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113138&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113138&Relationship=2ndParent



