

George Francis Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241340
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Francis
Surname	Miller
Parent's Occupation (As Documented)	Ship Owner
Parent's Occupation (Standardised)	Ship Owner
Gender	Male
Abode	Broad Green
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 176, Entry 1407
Source	LDS Film 93887
Parent	George Spurston Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241340&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241340&Relationship=2ndParent



