

Henry Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026160
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Year	1785 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1785
Occupation (As Documented)	Minister of St Pauls
Occupation (Standardised)	Church Minister
Date Of Child's Birth	2 Sep 1785
Register	Baptisms 1769 - 1812, Page 9, Entry 9
Source	LDS 1656373
Parent Of	Catharine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026160&Relationship=Baptised



