

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007968
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Apr 1800
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 64, Entry 106
Source	LDS Film 93839
Witnessed Marriage Of	James Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007968&Relationship=Groom
Witnessed Marriage Of	Ann Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007968&Relationship=Bride



