

Richard Wards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430287
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wards
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jan 1838
Date Of Child's Birth	27 Jan 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	Mary Ann Wards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430287&Relationship=2ndParent



