

Thomas Coxhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078487
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coxhead
Gender	Male
Abode	Arley St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jan 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Pearson; Ann Pearson, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 240, Entry 479
Source	LDS Film 1656510
Witnessed By	John Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078487&Relationship=Witness_1
Witnessed By	Ann Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078487&Relationship=Witness_2
Married To	Elizabeth Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078487&Relationship=Bride



