

Ann Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053852
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winstanley
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Year	1801 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1801
Date Of Child's Birth	25 Oct 1799
Register	Baptisms 1797 - 1813, Page 6, Entry 9
Source	LDS Film 1656155
Parent Of	Samuel Hemingway Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053852&Relationship=Baptised
Married To	James Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053852&Relationship=1stParent



