

Henry Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427647
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutchinson
Gender	Male
Abode	Duke Street, Liverpool
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1832
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[written above child's name] Refer to No 1785
Register	Baptisms 1827 - 1835, Page 247, Entry 1969
Source	LDS Film 1468980
Parent Of	Mabel Pattinson Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427647&Relationship=Baptised
Married To	Jean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427647&Relationship=2ndParent



