

Daniel Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012113
First Name (With Contractions)	Danel.
First Name (Without Contractions)	Daniel
Surname	Winstanly
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1755
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 4, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012113&Relationship=Deceased



