

Sarah Langshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122609
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Langshaw
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Female
Abode	Devon St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1827
Baptising Minister	T. Kidd Curate
Register	Baptisms 1826 - 1827, Page 237, Entry 1893
Source	LDS Film 1656419
Parent	James Langshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122609&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122609&Relationship=2ndParent



