

John Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potts
Gender	Male
Abode	Bk. Wolf St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Dec 1831
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	7550
Register	Burials 1831 - 1833, Page 66, Entry 4869
Source	LDS Film 560881
Parent	Wm. Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105160&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105160&Relationship=2ndParent



