

Elizabeth Lidyeart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046226
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lidyeart
Former/Maiden/Other Surname 1	Jameson
Spouse's Occupation (As Documented)	Watch tool maker
Spouse's Occupation (Standardised)	Watch Tool Maker
Gender	Female
Abode	Hale Bank
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1794
Date Of Child's Death	4 Nov 1794
Register	Burials 1794, Page 111, Entry 220
Source	LDS Film 93833
Parent Of	Mary Lidyeart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046226&Relationship=Deceased
Married To	George Lidyeart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046226&Relationship=1stParent



