

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137144
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Milk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 227, Entry 1814
Source	LDS Film 93878
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137144&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137144&Relationship=2ndParent



