

Robert Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142106
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dobson
Gender	Male
Abode	Chisenhale St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1833 - 1834, Page 115, Entry 915
Source	LDS Film 1656421
Parent Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142106&Relationship=2ndParent



