

William Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069469
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rice
Gender	Male
Year	1811
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 Oct 1811
Witnesses	Wm. Rice; Joseph Cleworth
Marriage Type	Licence
Marrying Minister	Thomas Moss Curate
Register	Marriages 1792 - 1813, Page 205, Entry 751
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069469&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069469&Relationship=Bride



