

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1759
Date Of Child's Birth	2 Aug 1759
Register	Baptisms 1750 - 1783, Page 7, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218854&Relationship=Baptised



