

Rose Finigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119793
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Finigan
Married Surname	McCaffry
Gender	Female
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Jul 1836
Witnesses	William Walsh; Margaret Mack
Register	Marriages 1827 - 1848, Page 84, Entry 1
Source	LDS Film 396378
Witnessed By	William Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119793&Relationship=Witness_1
Witnessed By	Margaret Mack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119793&Relationship=Witness_2
Married To	Daniel McCaffry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119793&Relationship=Groom



