

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	14 Dec 1856
Witnesses	Thomas Davies; Lenny Davies
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 81, Entry 162
Source	LDS Film 2147914
Witnessed Marriage Of	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083754&Relationship=Groom
Witnessed Marriage Of	Margaret Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083754&Relationship=Bride



