

John Brown Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Brown
Surname	Lees
Gender	Male
Abode	Crump St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Thos. Lees; Robert Cotter, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 83, Entry 166
Source	LDS Film 93290
Witnessed By	Thos. Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038870&Relationship=Witness_1
Witnessed By	Robert Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038870&Relationship=Witness_2
Married To	Margaret Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038870&Relationship=Bride



