

Samuel Threfall Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155994
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Threfall
Surname	Green
Parent's Occupation (As Documented)	Last Maker
Parent's Occupation (Standardised)	Last Maker
Gender	Male
Abode	Grosvenor Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Aug 1837
Baptising Minister	Aug.st Campbell, Rector
Register	Baptisms 1837, Page 6, Entry 1558
Source	LDS Film 1068891
Parent	Peter Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155994&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155994&Relationship=2ndParent



